FAMILY,GENUS,SP1,AUTHOR1,HERBARIUM,CATEGORY,SPECID,BRAHMS,ACCESSION,BARCODE,COLLECTOR,PREFIX,NUMBER,SUFFIX,ADDCOLL,DAY,MONTH,YEAR,DATERES,TYPE,TYPE_OF,COUNTRY,MAJORAREA,MINORAREA,GAZETTEER,LOCNOTES_C,HABITATT_C,PLANTDES_C,VERNACULAR,LATDEC,LONGDEC,ALT,ALTMAX,ALTRES,ALTRANGE,GEODATA_C
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171335,131962,,RB00464275,[YS],,327,,,14,10,1964,,,,Brazil,Paran�,Curitiba,,Cruz do Pilarzinho.,,Frequente.,,0,0,0,0,,,"Brazil, Estado: Paran�, Curitiba: Cruz do Pilarzinho."
Solanaceae,Solanum,americanum,Mill.,MBM,Herbarium sheet,143600,109426,147963,MBM0147963,"Abr�o, H.R.S.",,5,,et al.,0,0,0,,,,Brazil,Paran�,Pinh�o,,Rio Divisa,,,,0,0,0,0,,,"Brazil, Estado: Paran�, Pinh�o: Rio Divisa"
Solanaceae,Solanum,americanum,Mill.,MBM,Herbarium sheet,143605,109429,161863,MBM0161863,"Abruzzi, M.L.",,1104,,,0,0,0,,,,Brazil,Rio Grande do Sul,Rio Grande,,Esta��o Ecol�gica do Ta�m,,,,0,0,0,0,,,"Brazil, Estado: Rio Grande do Sul, Rio Grande: Esta��o Ecol�gica do Ta�m"
Solanaceae,Solanum,americanum,Mill.,UPCB,Herbarium sheet,143282,109134,14651,,"Acra, L.A.",,137,,,1,10,1986,,,,Brazil,Paran�,Curitiba,,UFPR - Centro Polit�cnico,,"Erva de picada, flores alvescentes, frutos pretos quando maduros.",,0,0,0,0,,,"Brazil, Estado: Paran�, Curitiba: UFPR - Centro Polit�cnico"
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143279,109131,4180,,"Agra, M.F.",,96,,,4,1,1979,,,,Brazil,Para�ba,Jo�o Pessoa,,,,"Erva Moura. flor alva. Subarbusto e arbusto ramificado infloresc�ncia em umbelas, baga negra.",,-7.115,-34.863056,47,47,,47 - 47,"Brazil, Estado: Para�ba, Jo�o Pessoa"
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143672,109485,NY00669451,669451,"Agra, M.F.",,786,,,15,6,1989,,,,Brazil,Pernambuco,Recife,,"Dois Irmaos, Campus da UFRPE; pr�ximo ao pr�dio do mestrado em bot�nica.",,"erva, anual e glabrescente; folhas membranceas; corola alva; anteras amarelas; baga globosa",,-8.0542,-34.8808,0,0,,,"Brazil, Estado: Pernambuco, Recife: Dois Irmaos, Campus da UFRPE; pr�ximo ao pr�dio do mestrado em bot�nica."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143666,109482,NY00669448,669448,"Agra, M.F.",,790,,,2,6,1989,,,,Brazil,Para�ba,Campina Grande,,BR-PB,,"Erva Moura, terrestre, herb�ceo. Erva rudeiral, anual, folhas mombr�naceas, corola alva, anteras amarelas.",,-7.230833,-35.881111,551,551,,551 - 551,"Brazil, Estado: Para�ba, Campina Grande: BR-PB"
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143667,109482,,,"Agra, M.F.",,790,,,2,6,1989,,,,Brazil,Para�ba,Campina Grande,,BR-PB,,"Erva Moura, terrestre, herb�ceo. Erva rudeiral, anual, folhas mombr�naceas, corola alva, anteras amarelas.",,-7.230833,-35.881111,551,551,,551 - 551,"Brazil, Estado: Para�ba, Campina Grande: BR-PB"
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143673,109486,NY00669452,669452,"Agra, M.F.",,792,,,16,7,1989,,,,Brazil,Para�ba,Riachao do Bacamarte,,,,"erva a subarbusto, anual; folhas membranaceas; corola alva, anteras amarelas",,-7.2483,-35.6628,0,0,,,"Brazil, Estado: Para�ba, Riachao do Bacamarte"
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143670,109484,NY00669450,669450,"Agra, M.F.",,1108,,,26,2,1990,,,,Brazil,Para�ba,Joao Pessoa,,"Campus UFPB, prox. DSE.",,"Erva inerme; folhas membran�ceas glabrescentes, corola alva, anteras amarelas, baga pequena globosa, negras na matura��o.",,-7.963889,-34.092078,45,45,,45 - 45,"Brazil, Estado: Para�ba, Joao Pessoa: Campus UFPB, prox. DSE."
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143671,109484,15783,,"Agra, M.F.",,1108,,,26,2,1990,,,,Brazil,Para�ba,Joao Pessoa,,"Campus UFPB, prox. DSE.",,"Erva inerme; folhas membran�ceas glabrescentes, corola alva, anteras amarelas, baga pequena globosa, negras na matura��o.",,-7.963889,-34.092078,45,45,,45 - 45,"Brazil, Estado: Para�ba, Joao Pessoa: Campus UFPB, prox. DSE."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143675,109488,NY00669454,669454,"Agra, M.F.",,1110,,,22,2,1990,,,,Brazil,Para�ba,Joao Pessoa,,"Campus da UFPB, pr�ximo ao Departamento de Sistem�tica e Ecologia.",,"erva inerme; folhas membranceas, glabrescentes; corola alva; estamens com anteras amarelas; baga globosa, pequena, negrescente na maturacao",,-7.0992,-34.8872,45,45,,45 - 45,"Brazil, Estado: Para�ba, Joao Pessoa: Campus da UFPB, pr�ximo ao Departamento de Sistem�tica e Ecologia."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143674,109487,NY00669453,669453,"Agra, M.F.",,1114,,,15,7,1989,,,,Brazil,Para�ba,Campina Grande,,"Bairro do Catol�, pr�ximo ao Clube M�dico Campestre.",,"erva anual, ruderal; folhas membranaceas, glabrescentes; corola alva; anteras amarelas",,-7.2308,-35.8808,0,0,,,"Brazil, Estado: Para�ba, Campina Grande: Bairro do Catol�, pr�ximo ao Clube M�dico Campestre."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143668,109483,NY00669449,669449,"Agra, M.F.",,1116,,,22,2,1990,,,,Brazil,Para�ba,Campina Grande,,Riach�o do Bacamarte Margens da BR.,,"Erva Moura. Terrestre, erva de flor alva. Erva a substrato anual, corola alva anteras amarelas.",,-7.230833,-35.881111,551,551,,551 - 551,"Brazil, Estado: Para�ba, Campina Grande: Riach�o do Bacamarte Margens da BR."
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143669,109483,15780,,"Agra, M.F.",,1116,,,22,2,1990,,,,Brazil,Para�ba,Campina Grande,,Riach�o do Bacamarte Margens da BR.,,"Erva Moura. Terrestre, erva de flor alva. Erva a substrato anual, corola alva anteras amarelas.",,-7.230833,-35.881111,551,551,,551 - 551,"Brazil, Estado: Para�ba, Campina Grande: Riach�o do Bacamarte Margens da BR."
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143310,109162,18740,,"Agra, M.F.",,1245,,,24,7,1990,,,,Brazil,Para�ba,Jo�o Pessoa,,"Cidade Universit�ria, 6 Km sudeste do centro de Jo�o Pessoa.",,"Mata Atl�ntica, vegeta��o latifoliada perenifolia, formada de �rvores altas.Cultivado no horto do LTF. Ervas flores alvas, frutos negros.",,-7.95,-34.883333,30,40,,30 - 40,"Brazil, Estado: Para�ba, Jo�o Pessoa: Cidade Universit�ria, 6 Km sudeste do centro de Jo�o Pessoa."
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143311,109163,17730,,"Agra, M.F.",,1292,,,3,6,1977,,,,Brazil,Para�ba,Jo�o Pessoa,,,,"Sustrato terrestre, herb�ceo flores alvas. Planta rudeiral frutos enegrecidos.",,-7.115,-34.863056,47,47,,47 - 47,"Brazil, Estado: Para�ba, Jo�o Pessoa"
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143317,109169,20400,,"Agra, M.F.",,2111,,,1,10,1993,,,,Brazil,Para�ba,Areia,,,,,,-6.963333,-35.691389,618,618,,618 - 618,"Brazil, Estado: Para�ba, Areia"
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143319,109171,21363,,"Agra, M.F.",,3138,,,29,6,1994,,,,Brazil,Para�ba,Cabaceiras,,Estrada para Boa Vista.,"Caatinga hiperxerofila, vegeta��o predominante de Cact�cea, Bromeliaces e Mimosaceae. Solo argiloso.",Arbusto ramificado; flores brancas; frutos diminutos.,,-7.489167,-36.287222,400,500,,400 - 500,"Brazil, Estado: Para�ba, Cabaceiras: Estrada para Boa Vista."
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143323,109175,21761,,"Agra, M.F.",,3892,,,18,1,1997,,,,Brazil,Para�ba,Matur�ia,,"Pico do Jabre, Pr�ximo � grande pedra que fica � direita, ca. de 50m, da sede da TELPA.","Vegeta��o arbustivo-arb�rea, semicaducifolia, subxerof�tica, com elementos da caatinga e da mata �mida.","Erva delgada, ca. 60cm; flores diminutas; corola alva, reflexa, anteras amarelas.",,-7.186111,-35.431389,800,1010,,800 - 1010,"Brazil, Estado: Para�ba, Matur�ia: Pico do Jabre, Pr�ximo � grande pedra que fica � direita, ca. de 50m, da sede da TELPA."
Solanaceae,Solanum,americanum,Mill.,JPB,Herbarium sheet,143327,109178,37815,,"Agra, M.F.",,5784,,,13,4,2002,,,,Brazil,Para�ba,Matur�ia,,Pico do Jabre,,,,0,0,0,0,,,"Brazil, Estado: Para�ba, Matur�ia: Pico do Jabre"
Solanaceae,Solanum,americanum,Mill.,UFP,Herbarium sheet,143821,109629,20349,UFP020349,"Albuquerque, A.L.",,s.n.,,,24,11,1997,,,,Brazil,Pernambuco,Jaboat�o dos Guararapes,,Prazeres,,"Flor pequena, branca, estames amarelos, fruto verde, quando maduro preto. DESC:Flor pequena, branca, estames amarelos, fruto verde, quando maduro preto.;",,0,0,0,0,,,"Brazil, Estado: Pernambuco, Jaboat�o dos Guararapes: Prazeres"
Solanaceae,Solanum,americanum,Mill.,INPA,Herbarium sheet,143582,109411,143090,INPA0143090,"Albuquerque, J.M. de",INPA,143090,,,0,0,0,,,,Brazil,Amazonas,Manaus,,"Campus do INPA., Laborat�rio de sementes do INPA.",Solo de areia lavada para experimento.,"Pl�ntula de erva invasora. Cotil�dones lanceolados, caul�culo teretiforme, folhas alternas, simples, sistema radicular bastante delicado.",,0,0,0,0,,,"Brazil, Estado: Amazonas, Manaus: Campus do INPA., Laborat�rio de sementes do INPA."
Solanaceae,Solanum,americanum,Mill.,INPA,Herbarium sheet,143583,109412,143091,INPA0143091,"Albuquerque, J.M. de",INPA,143091,,,0,0,0,,,,Brazil,Amazonas,Manaus,,"Manaus-Itacoatiara km 12, Margem estr. Manaus-Itacoatiara, km 12.","Solo arenoso, terra firme.","Erva invasora, bastante ramificada, folhas ovado-agudas, frutos baga sementesub-reniforme.",,0,0,0,0,,,"Brazil, Estado: Amazonas, Manaus: Manaus-Itacoatiara km 12, Margem estr. Manaus-Itacoatiara, km 12."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,170865,131533,168946,RB00464349,"Almeida de Jesus, J.",,1495,,,25,4,1972,,,,Brazil,Rio de Janeiro,Guanabara,Grumarin,,planta sobre pedras,erva restreira de flores e bot�es verdes,,0,0,25,0,ca.,25,"Brazil, Estado: Rio de Janeiro, Guanabara,  Grumarin"
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,170893,131561,151766,RB00464274,"Almeida, J.",,451,,,10,4,1972,,,,Brazil,Rio de Janeiro,Guanabara,Lagoa Marapendi,estrada do Autodromo,"tererno arenoso, alagado",flores brancas; frutos verdes,erva moura,0,0,0,0,,,"Brazil, Estado: Rio de Janeiro, Guanabara,  Lagoa Marapendi: estrada do Autodromo"
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171370,131997,,RB00464205,"Almeida, J.",,1969,,,28,9,1972,,,,Brazil,Rio de Janeiro,Rio de Janeiro,,"Barra de Guaratiba, Via Rio-Santos, margem da estrada.",,"Planta de 30 cm; c�lice verde, p�talas brancas e anteras amarelas.",,0,0,0,0,,,"Brazil, Estado: Rio de Janeiro, Rio de Janeiro: Barra de Guaratiba, Via Rio-Santos, margem da estrada."
Solanaceae,Solanum,americanum,Mill.,MO,Herbarium sheet,118936,93966,5774147,MO-1338370,"Almeida, S.S. de",,665,,"Cordeiro, M.",1,9,1991,,,,Brazil,Roraima,,,Da Amaz�nia. Serra do Surucucu. Savana arbustiva no plat�. Solo encharcado escuro.,,Erva escandante 60 cm. Flor com corola lil�s e estames amarelados. Fruto imaturo verde e maduro escuro.,,0,0,0,0,,,"Brazil, Estado: Roraima: Da Amaz�nia. Serra do Surucucu. Savana arbustiva no plat�. Solo encharcado escuro."
Solanaceae,Solanum,americanum,Mill.,INPA,Herbarium sheet,143591,93966,212876,INPA0212876,"Almeida, S.S. de",,665,,"Cordeiro, M.",1,9,1991,,,,Brazil,Roraima,,,Da Amaz�nia. Serra do Surucucu. Savana arbustiva no plat�. Solo encharcado escuro.,,Erva escandante 60 cm. Flor com corola lil�s e estames amarelados. Fruto imaturo verde e maduro escuro.,,0,0,0,0,,,"Brazil, Estado: Roraima: Da Amaz�nia. Serra do Surucucu. Savana arbustiva no plat�. Solo encharcado escuro."
Solanaceae,Solanum,americanum,Mill.,HAMAB,Herbarium sheet,143592,93966,11955,,"Almeida, S.S. de",,665,,"Cordeiro, M.",1,9,1991,,,,Brazil,Roraima,,,Da Amaz�nia. Serra do Surucucu. Savana arbustiva no plat�. Solo encharcado escuro.,,Erva escandante 60 cm. Flor com corola lil�s e estames amarelados. Fruto imaturo verde e maduro escuro.,,0,0,0,0,,,"Brazil, Estado: Roraima: Da Amaz�nia. Serra do Surucucu. Savana arbustiva no plat�. Solo encharcado escuro."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171346,131973,,RB00519897,"Alves, E.M.",,493,,,8,7,2006,,,,Brazil,Paran�,Quer�ncia do Norte,,"Ilha Mexerica, Trilha Beira Rio.",,"Herb�cea at� 0,6 m de alt., flores brancas, frutos verdes",,0,0,0,0,,,"Brazil, Estado: Paran�, Quer�ncia do Norte: Ilha Mexerica, Trilha Beira Rio."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171268,131895,,RB01188847,"Amaral, A.",,418,,,11,4,1999,,,,Brazil,Mato Grosso do Sul,Bataguassu,,Margem direita do Rio Paran�.,,,,-21.644444,-52.053333,0,0,,,"Brazil, Estado: Mato Grosso do Sul, Bataguassu: Margem direita do Rio Paran�."
Solanaceae,Solanum,americanum,Mill.,MO,Herbarium sheet,118938,109409,3476580,MO-1352082,"Amaral, I.L.",,808,,"Silva, N.; Lima, J. & Monteiro, O.P.",19,4,1983,,,,Brazil,Mato Grosso,Colider,,"Estrada Santar�m-Cuiab�, BR-163, km 762, a 30 km de Guarantan, Serra doi Cachimbo.","Mata de cerrado, solo pedregoso, vegeta��o rupestre.","Arbusto de +/- 30 m de altura. Flores brancas, estames amarelos, frutos imaturos.",,-9.583333,-54.916667,0,0,,,"Brazil, Estado: Mato Grosso, Colider: Estrada Santar�m-Cuiab�, BR-163, km 762, a 30 km de Guarantan, Serra doi Cachimbo."
Solanaceae,Solanum,americanum,Mill.,INPA,Herbarium sheet,143579,109409,112196,INPA0112196,"Amaral, I.L.",,808,,"Silva, N.; Lima, J. & Monteiro, O.P.",19,4,1983,,,,Brazil,Mato Grosso,Colider,,"Estrada Santar�m-Cuiab�, BR-163, km 762, a 30 km de Guarantan, Serra doi Cachimbo.","Mata de cerrado, solo pedregoso, vegeta��o rupestre.","Arbusto de +/- 30 m de altura. Flores brancas, estames amarelos, frutos imaturos.",,-9.583333,-54.916667,0,0,,,"Brazil, Estado: Mato Grosso, Colider: Estrada Santar�m-Cuiab�, BR-163, km 762, a 30 km de Guarantan, Serra doi Cachimbo."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143580,109409,NY00697116,697116,"Amaral, I.L.",,808,,"Silva, N.; Lima, J. & Monteiro, O.P.",19,4,1983,,,,Brazil,Mato Grosso,Colider,,"Estrada Santar�m-Cuiab�, BR-163, km 762, a 30 km de Guarantan, Serra doi Cachimbo.","Mata de cerrado, solo pedregoso, vegeta��o rupestre.","Arbusto de +/- 30 m de altura. Flores brancas, estames amarelos, frutos imaturos.",,-9.583333,-54.916667,0,0,,,"Brazil, Estado: Mato Grosso, Colider: Estrada Santar�m-Cuiab�, BR-163, km 762, a 30 km de Guarantan, Serra doi Cachimbo."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,170803,109409,370931,RB00531708,"Amaral, I.L.",,808,,"Silva, N.; Lima, J. & Monteiro, O.P.",19,4,1983,,,,Brazil,Mato Grosso,Colider,,"Estrada Santar�m-Cuiab�, BR-163, km 762, a 30 km de Guarantan, Serra doi Cachimbo.","Mata de cerrado, solo pedregoso, vegeta��o rupestre.","Arbusto de +/- 30 m de altura. Flores brancas, estames amarelos, frutos imaturos.",,-9.583333,-54.916667,0,0,,,"Brazil, Estado: Mato Grosso, Colider: Estrada Santar�m-Cuiab�, BR-163, km 762, a 30 km de Guarantan, Serra doi Cachimbo."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171382,132009,,RB00682864,Amorim,,8020,,,22,7,2011,,,,Brazil,Bahia,Camacan,,"RPPN Serra Bonita. 9.7 km W de Camacan, na estrada para Jacareci. Trilha nova do Diogo.",,"Sub-arbusto ca. 1 m alt. Folhas verdes, algo discolores. Corola alva, anteras amarelas. Frutos imaturos verdes a nigrescentes.",,-15.391667,-39.565278,0,0,,,"Brazil, Estado: Bahia, Camacan: RPPN Serra Bonita. 9.7 km W de Camacan, na estrada para Jacareci. Trilha nova do Diogo."
Solanaceae,Solanum,americanum,Mill.,MO,Herbarium sheet,118939,93969,2430859,MO-1350925,"Anderson, W.R.",,9935,,,9,5,1973,,,,Brazil,Goi�s,,,"ca. 17 km (straight line) S of Goias Velho, ca. 6 km NE of Mossamedes.",mesophytic woods along stream at base of east side of serra,Shrub 2 m tall; corolla white; anthers yellow; fruit green.,,0,0,750,0,,750,"Brazil, Estado: Goi�s: ca. 17 km (straight line) S of Goias Velho, ca. 6 km NE of Mossamedes."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143271,93969,NY00697142,697142,"Anderson, W.R.",,9935,,,9,5,1973,,,,Brazil,Goi�s,,,"ca. 17 km (straight line) S of Goias Velho, ca. 6 km NE of Mossamedes.",mesophytic woods along stream at base of east side of serra,Shrub 2 m tall; corolla white; anthers yellow; fruit green.,,0,0,750,0,,750,"Brazil, Estado: Goi�s: ca. 17 km (straight line) S of Goias Velho, ca. 6 km NE of Mossamedes."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,170806,93969,239159,RB00464329,"Anderson, W.R.",,9935,,,9,5,1973,,,,Brazil,Goi�s,,,"ca. 17 km (straight line) S of Goias Velho, ca. 6 km NE of Mossamedes.",mesophytic woods along stream at base of east side of serra,Shrub 2 m tall; corolla white; anthers yellow; fruit green.,,0,0,750,0,,750,"Brazil, Estado: Goi�s: ca. 17 km (straight line) S of Goias Velho, ca. 6 km NE of Mossamedes."
Solanaceae,Solanum,americanum,Mill.,UPCB,Herbarium sheet,143283,109135,65243,,"Andrade, B.O.",,147,,,16,11,2008,,,,Brazil,Paran�,Ponta Grossa,,Nascente do rio Tibagi. Campos hidr�filos sobre Organossolo.,,Esp�cie herb�cea de flores alvas.,,-25.273611,-49.824722,1097,1097,,1097 - 1097,"Brazil, Estado: Paran�, Ponta Grossa: Nascente do rio Tibagi. Campos hidr�filos sobre Organossolo."
Solanaceae,Solanum,americanum,Mill.,UPCB,Herbarium sheet,143287,109139,65242,,"Andrade, B.O.",,302,,,29,3,2008,,,,Brazil,Paran�,Ponta Grossa,,Nascente do rio Tibagi. Campos hidr�filos sobre Organossolo.,,Esp�cie herb�cea de flores alvas.,,-25.273611,-49.824722,1096,1096,,1096 - 1096,"Brazil, Estado: Paran�, Ponta Grossa: Nascente do rio Tibagi. Campos hidr�filos sobre Organossolo."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171331,131958,,RB00486488,"Andrade, S. de",,s.n.,,,0,0,0,,,,Brazil,Rio de Janeiro,Itatiaia,,,,Flor branca,,0,0,0,0,,,"Brazil, Estado: Rio de Janeiro, Itatiaia"
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171388,132015,,RB00707303,"Andreata, R.",,180,,,25,11,1981,,,,Brazil,Rio de Janeiro,Niter�i,,"Itaipua��, Pico Alto Moir�o.",,"Subarbusto, flor alva, estame amarelo, fruto verde.",,0,0,0,0,,,"Brazil, Estado: Rio de Janeiro, Niter�i: Itaipua��, Pico Alto Moir�o."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143692,109504,NY00697127,697127,"Aparecida da Silva, M.",,2753,,,26,9,1995,,,,Brazil,Distrito Federal,Bras�lia,,Reserva Ecol�gica do IBGE; pr�ximo ao riacho Roncador,,,,-15.944722,-47.885278,1100,1100,,1100 - 1100,"Brazil, Estado: Distrito Federal, Bras�lia: Reserva Ecol�gica do IBGE; pr�ximo ao riacho Roncador"
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171384,132011,,RB00464143,"Aparecida, M.",,2753,,,26,9,1995,,,,Brazil,Distrito Federal,,,"Local alterado (capoeira) ao lado da ch�cara 2, pr�ximo ao riacho Roncador.",,"Subarbusto de ca. 0,6m de altura, flores de cor branca, frutos imaturos de cor verde e maduros de cor roxa. Ocasional",,-15.944722,-47.885278,0,0,,,"Brazil, Estado: Distrito Federal: Local alterado (capoeira) ao lado da ch�cara 2, pr�ximo ao riacho Roncador."
Solanaceae,Solanum,americanum,Mill.,ICN,Herbarium sheet,143445,109286,83349,ICN0083349,"Aquila, M.E.A.",,s.n.,,,17,4,1986,,,,Brazil,Rio Grande do Sul,Porto Alegre,,,,,,0,0,0,0,,,"Brazil, Estado: Rio Grande do Sul, Porto Alegre"
Solanaceae,Solanum,americanum,Mill.,IPA,Herbarium sheet,143289,109141,53402,,"Ara�jo, F.",,333,AE,,0,0,0,,,,Brazil,Cear�,Novo Oriente,,Carrasco - P1. Ibiapaba.,,arbusto.,,0,0,0,0,,,"Brazil, Estado: Cear�, Novo Oriente: Carrasco - P1. Ibiapaba."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143653,109472,NY00669428,669428,"Archer, W.A.",,4197,,,12,10,1936,,,,Brazil,S�o Paulo,,,"Usina, 9km west of Santa Cruz do Rio Pardo.",,,,0,0,0,0,,,"Brazil, Estado: S�o Paulo: Usina, 9km west of Santa Cruz do Rio Pardo."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143713,109524,NY00697458,697458,"Argent, G.C.G.",,6362,,"Ramos, J.; Richards, P.W. & Souza, R.",12,9,1967,,,,Brazil,Mato Grosso,,,"Xavantina, by Ferry",waste ground on river bank,ca. 30 cm; white flowers,,-14.63,-52.23,0,0,,,"Brazil, Estado: Mato Grosso: Xavantina, by Ferry"
Solanaceae,Solanum,americanum,Mill.,UB,Herbarium sheet,167868,109524,125125,,"Argent, G.C.G.",,6362,,"Ramos, J.; Richards, P.W. & Souza, R.",12,9,1967,,,,Brazil,Mato Grosso,,,"Xavantina, by Ferry",waste ground on river bank,ca. 30 cm; white flowers,,-14.63,-52.23,0,0,,,"Brazil, Estado: Mato Grosso: Xavantina, by Ferry"
Solanaceae,Solanum,americanum,Mill.,ICN,Herbarium sheet,143433,109274,48488,ICN0048488,"Arzivenco, L.",,s.n.,,,25,10,1976,,,,Brazil,Rio Grande do Sul,,,Nonoai-Chapec�,,,,0,0,0,0,,,"Brazil, Estado: Rio Grande do Sul: Nonoai-Chapec�"
Solanaceae,Solanum,americanum,Mill.,ALCB,Herbarium sheet,143341,109192,3733,,"Azevedo, B.",,s.n.,,,3,11,1975,,,,Brazil,Bahia,Salvador,,"Instituto de Biologia. Lago. Terrestre, terreno bastante �mido.",,de tamanho em torno de mais ou menos 80cm.,,0,0,0,0,,,"Brazil, Estado: Bahia, Salvador: Instituto de Biologia. Lago. Terrestre, terreno bastante �mido."
Solanaceae,Solanum,americanum,Mill.,NY,Herbarium sheet,143682,109495,NY00669461,669461,"Ball, J.",,s.n.,,,10,7,1882,,,,Brazil,Rio de Janeiro,Petr�polis,,Prope Petr�polis.,,,,-22.505,-43.1783,610,914,,610 - 914,"Brazil, Estado: Rio de Janeiro, Petr�polis: Prope Petr�polis."
Solanaceae,Solanum,americanum,Mill.,BM,Herbarium sheet,26489,27144,,BM000935194,"Banks, J.",,s.n.,,"Solander, D.C.",0,0,1768,,,,Brazil,,,,Insula Rhara.,,,,0,0,0,0,,,Brazil: Insula Rhara.
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171295,131922,,RB00836434,"Barros, A.A.M. de",,2267,,,26,9,2004,,,,Brazil,Rio de Janeiro,Niter�i,,"Engenho do Mato; Parque Estadual da Serra da Tiririca, Morro do Cordovil, Estrada da Barrinha (Vai e Vem).",,"Erva ca 40 cm de at.; heliofila, folhas membran�ceas concolores verdes; flores com s�palas verdes , p�talas alvas, frutos negros e verdes",,0,0,0,0,,,"Brazil, Estado: Rio de Janeiro, Niter�i: Engenho do Mato; Parque Estadual da Serra da Tiririca, Morro do Cordovil, Estrada da Barrinha (Vai e Vem)."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171298,131925,,RB00835240,"Barros, A.A.M. de",,3504,,,29,11,2008,,,,Brazil,Rio de Janeiro,Saquarema,,"Loteamento Villatur Saquarema, �rea de Prote��o Ambiental da Restinga da Massambaba, Reserva Ecol�gica Estadual de Jacarepi�, Lagoa de Jacarepi�.",,"Erva com cerca de 50cm de altura, heli�fila, folhas membran�ceas discolores verdes, flores perfumadas alvas, frutos verdes e negros",,-22.920556,-42.424444,0,0,,,"Brazil, Estado: Rio de Janeiro, Saquarema: Loteamento Villatur Saquarema, �rea de Prote��o Ambiental da Restinga da Massambaba, Reserva Ecol�gica Estadual de Jacarepi�, Lagoa de Jacarepi�."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171262,131889,,RB01236353,"Barros, A.A.M. de",,5160,,,21,11,2015,,,,Brazil,Rio de Janeiro,Mag�,,"Distrito de Santo Aleixo, Jardim Esmeralda, Fazenda das Merc�s ou das Nascentes (antigo S�tio de S�o Pedro)",,,,-22.593889,-43.033889,32,0,,32,"Brazil, Estado: Rio de Janeiro, Mag�: Distrito de Santo Aleixo, Jardim Esmeralda, Fazenda das Merc�s ou das Nascentes (antigo S�tio de S�o Pedro)"
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171326,131953,,RB01054832,"Barroso, R.M.",,131,,,7,4,2015,,,,Brazil,S�o Paulo,Mombuca,,Mata do Pinheirinho. Usina Rosana.,,Erva. Folhas maiores que as tradicionais. Flores com anteras poricidas,,0,0,581,0,,581,"Brazil, Estado: S�o Paulo, Mombuca: Mata do Pinheirinho. Usina Rosana."
Solanaceae,Solanum,americanum,Mill.,RB,Herbarium sheet,171327,131954,,RB01057600,"Barroso, R.M.",,135,,,7,4,2015,,,,Brazil,S�o Paulo,Mombuca,,Mata do Pinheirinho. Usina Rosana.,,Erva. Segunda coleta do dia deferenciando da primeira pelo tamanho das folhas que s�o menores,,0,0,581,0,,581,"Brazil, Estado: S�o Paulo, Mombuca: Mata do Pinheirinho. Usina Rosana."
Solanaceae,Solanum,americanum,Mill.,SJRP,Herbarium sheet,143328,109179,21610,,"Bassam, M.J.",,8202,,,3,6,1988,,,,Brazil,Paran�,Astorga,,s�tio irm�os bassam,,"arbusto, flores brancas, invasoras das lavouras de caf�;",,0,0,0,0,,,"Brazil, Estado: Paran�, Astorga: s�tio irm�os bassam"
Solanaceae,Solanum,americanum,Mill.,HUEM,Herbarium sheet,143358,109209,5305,,"Bassam, M.J.",,s.n.,,,3,6,1988,,,,Brazil,Paran�,Astorga,,S�tio Irm�os Bassam,,Arbusto; flores brancas; invasora das lavouras de caf�,,0,0,0,0,,,"Brazil, Estado: Paran�, Astorga: S�tio Irm�os Bassam"